sezione,codurb,unit� urbanistica,codcir,circoscrizione,codmun,municipio, 1  ENRICO MUSSO SINDACO, 2  IL POPOLO DELLA LIBERTA', 3  CITTA' NUOVE, 4  LIBERTAS DEMOCRAZIA CRISTIANA, 5  LIGURIA MODERATA, 6  MOVIMENTO 5 STELLE, 7  FRATELLI E FRATELLASTRI , 8  PARTITO COMUNISTA DEI LAVORATORI, 9  LA DESTRA, 10  PRIMAVERA POLITICA, 11  PORTENTO PER GENOVA, 12  MOVIMENTO INDIPENDENTISTA LIGURE, 13  GENTE COMUNE, 14  PARTITO DEMOCRATICO, 15  ITALIA DEI VALORI, 16  LIGURIA VIVA, 17   MARCO DORIA, 18  SINISTRA ECOLOGIA LIBERTA', 19  RIFONDAZIONE COMUNISTA COMUNISTI ITALIANI, 20  PARTITO SOCIA ITALIANO, 21  CONSUMATORI PENSIONATI, 22  PARTITO ITALIA NUOVA, 23  SINISTRA PARTITO COMUNISTA, 24  LEGA NORD, 25  LA NOSTRA GENOVA
322,32,OREGINA,11,OREGINA-LAGACCIO,1,Centro-Est,34,20,4,10,10,52,1,1,2,3,5,2,2,82,33,1,54,20,7,0,0,1,2,12,0
323,32,OREGINA,11,OREGINA-LAGACCIO,1,Centro-Est,21,10,0,6,1,55,0,2,4,1,3,0,1,52,11,3,30,15,2,3,2,0,2,9,2
324,32,OREGINA,11,OREGINA-LAGACCIO,1,Centro-Est,31,21,0,2,1,86,0,4,1,4,3,0,2,96,35,3,47,13,12,2,5,4,4,19,0
325,36,S.NICOLA,13,CASTELLETTO,1,Centro-Est,76,65,3,8,12,65,1,1,3,9,0,1,10,86,19,1,60,17,11,5,0,7,3,15,1
326,36,S.NICOLA,13,CASTELLETTO,1,Centro-Est,46,28,2,11,1,56,1,1,4,10,2,3,3,87,20,0,58,23,7,3,0,3,3,18,9
327,36,S.NICOLA,13,CASTELLETTO,1,Centro-Est,72,42,3,6,8,44,2,1,0,16,1,2,2,84,18,1,36,22,7,3,2,2,1,20,4
328,36,S.NICOLA,13,CASTELLETTO,1,Centro-Est,59,45,4,6,6,47,2,1,1,5,0,1,2,97,14,2,61,29,11,3,3,0,2,21,1
329,36,S.NICOLA,13,CASTELLETTO,1,Centro-Est,80,51,14,2,15,48,0,0,6,7,3,2,2,97,12,3,72,22,11,0,6,0,3,20,3
330,36,S.NICOLA,13,CASTELLETTO,1,Centro-Est,62,41,11,8,5,52,2,0,8,8,2,1,4,80,18,0,59,18,6,10,3,4,3,12,2
331,70,QUINTO,25,NERVI-QUINTO-S. ILARIO,9,Levante,73,66,3,10,10,59,0,1,6,6,2,0,2,81,11,1,47,13,3,3,0,4,2,12,2
332,71,NERVI,25,NERVI-QUINTO-S. ILARIO,9,Levante,78,66,0,11,6,46,1,0,3,4,2,0,1,49,12,4,48,8,2,1,4,3,3,11,0
333,36,S.NICOLA,13,CASTELLETTO,1,Centro-Est,59,34,5,9,8,40,1,1,3,12,0,1,1,58,7,8,77,22,6,4,1,2,1,12,0
334,36,S.NICOLA,13,CASTELLETTO,1,Centro-Est,75,39,5,7,14,45,1,1,6,6,1,4,2,66,13,0,58,10,5,4,0,1,4,18,1
335,36,S.NICOLA,13,CASTELLETTO,1,Centro-Est,93,35,1,11,10,37,0,0,6,6,4,2,2,69,17,2,53,16,8,2,1,2,0,18,3
336,37,CASTELLETTO,13,CASTELLETTO,1,Centro-Est,45,60,3,9,3,37,0,0,1,14,0,1,2,33,16,0,38,10,6,2,1,1,2,15,2
337,37,CASTELLETTO,13,CASTELLETTO,1,Centro-Est,66,79,13,14,16,64,2,3,3,6,0,0,6,71,20,2,77,13,10,8,2,2,3,15,3
338,37,CASTELLETTO,13,CASTELLETTO,1,Centro-Est,43,27,2,5,7,71,1,0,0,2,1,3,2,47,20,0,51,23,3,1,0,0,0,16,1
339,37,CASTELLETTO,13,CASTELLETTO,1,Centro-Est,65,55,2,10,14,36,6,0,4,5,1,2,3,87,14,1,44,13,2,2,1,4,0,18,3
340,37,CASTELLETTO,13,CASTELLETTO,1,Centro-Est,60,44,3,10,2,35,0,1,4,12,2,2,0,52,12,3,62,15,7,4,2,2,2,12,7
341,37,CASTELLETTO,13,CASTELLETTO,1,Centro-Est,79,66,11,13,12,31,5,2,3,27,0,3,2,63,13,0,72,15,1,7,0,3,3,8,1
342,37,CASTELLETTO,13,CASTELLETTO,1,Centro-Est,80,56,6,10,21,34,6,0,9,12,1,6,4,46,13,0,65,15,2,3,0,3,0,22,1
343,37,CASTELLETTO,13,CASTELLETTO,1,Centro-Est,96,41,4,7,4,58,2,0,2,5,0,0,1,73,18,0,78,27,7,1,2,1,4,15,0
344,37,CASTELLETTO,13,CASTELLETTO,1,Centro-Est,60,30,4,3,10,45,1,1,0,4,2,4,2,54,14,1,67,26,4,1,3,1,2,14,2
345,37,CASTELLETTO,13,CASTELLETTO,1,Centro-Est,105,88,7,9,15,35,3,1,2,13,1,0,2,44,4,1,61,15,1,4,0,3,1,18,0
346,37,CASTELLETTO,13,CASTELLETTO,1,Centro-Est,66,59,7,2,15,59,7,0,5,8,1,4,1,96,28,0,87,28,9,2,1,2,1,23,1
347,37,CASTELLETTO,13,CASTELLETTO,1,Centro-Est,93,74,4,19,11,42,4,0,1,12,0,2,0,62,7,0,67,20,2,2,1,5,1,15,1
348,37,CASTELLETTO,13,CASTELLETTO,1,Centro-Est,66,57,3,6,13,31,0,2,4,9,0,4,1,51,9,0,62,19,2,1,0,0,1,12,3
349,38,MANIN,13,CASTELLETTO,1,Centro-Est,46,51,2,9,5,9,3,1,3,7,3,5,2,57,6,0,75,22,4,5,0,2,0,7,3
350,38,MANIN,13,CASTELLETTO,1,Centro-Est,88,44,2,7,15,54,0,0,6,6,0,7,2,75,24,2,68,33,9,4,2,3,0,19,6
351,38,MANIN,13,CASTELLETTO,1,Centro-Est,54,46,5,12,25,31,2,0,3,18,0,0,3,52,17,1,45,23,2,3,2,2,1,16,1
352,38,MANIN,13,CASTELLETTO,1,Centro-Est,124,48,8,10,38,13,4,0,2,26,0,1,3,37,6,0,37,9,8,1,0,0,1,8,0
353,38,MANIN,13,CASTELLETTO,1,Centro-Est,57,17,1,6,21,32,3,0,1,13,0,3,0,82,18,0,99,16,14,1,2,0,1,8,3
354,38,MANIN,13,CASTELLETTO,1,Centro-Est,108,81,8,10,20,41,0,0,2,15,1,3,6,65,9,2,83,22,3,7,1,1,1,7,8
355,38,MANIN,13,CASTELLETTO,1,Centro-Est,115,72,4,8,36,23,0,0,5,17,0,0,7,48,7,5,54,22,6,3,3,3,1,11,1
356,38,MANIN,13,CASTELLETTO,1,Centro-Est,78,55,10,11,23,39,2,3,2,14,3,0,6,67,17,1,59,22,4,5,1,2,4,16,3
357,39,S.VINCENZO,14,PORTORIA,1,Centro-Est,80,58,5,8,17,57,2,0,2,12,1,2,3,51,17,0,44,5,6,0,0,0,0,14,5
358,39,S.VINCENZO,14,PORTORIA,1,Centro-Est,101,67,8,12,15,36,1,0,4,7,0,0,5,50,17,0,63,9,3,2,0,0,0,6,1
359,39,S.VINCENZO,14,PORTORIA,1,Centro-Est,53,35,8,7,3,34,0,1,3,11,2,1,0,34,12,0,35,5,5,4,1,2,1,13,3
360,39,S.VINCENZO,14,PORTORIA,1,Centro-Est,90,58,9,14,13,57,0,1,4,6,2,2,2,70,16,6,71,15,3,2,3,8,1,15,6
361,39,S.VINCENZO,14,PORTORIA,1,Centro-Est,122,89,9,8,10,36,0,0,4,6,1,1,2,41,2,1,45,10,3,1,0,3,2,12,7
362,39,S.VINCENZO,14,PORTORIA,1,Centro-Est,62,79,6,11,10,32,0,1,4,8,0,0,0,64,7,3,42,8,5,7,1,5,1,11,3
363,40,CARIGNANO,14,PORTORIA,1,Centro-Est,69,77,3,16,18,44,1,1,3,7,2,3,0,79,6,2,54,12,4,7,0,1,2,8,2
364,40,CARIGNANO,14,PORTORIA,1,Centro-Est,84,87,7,15,4,61,0,1,2,5,0,1,0,74,26,3,50,19,3,3,0,1,3,17,1
365,40,CARIGNANO,14,PORTORIA,1,Centro-Est,91,86,8,17,15,43,1,0,5,9,3,4,1,81,11,1,54,6,7,7,1,0,0,10,2
366,40,CARIGNANO,14,PORTORIA,1,Centro-Est,67,81,4,8,10,23,1,2,5,20,2,0,0,32,11,2,57,19,2,4,2,0,0,7,5
367,40,CARIGNANO,14,PORTORIA,1,Centro-Est,114,92,1,12,11,30,0,2,7,16,1,0,3,89,10,4,65,17,4,14,1,0,1,11,5
368,40,CARIGNANO,14,PORTORIA,1,Centro-Est,90,82,5,8,5,37,0,0,8,11,0,1,0,50,1,1,68,11,2,5,0,1,0,8,4
369,40,CARIGNANO,14,PORTORIA,1,Centro-Est,3,3,0,1,0,2,0,1,0,1,0,0,0,12,2,0,6,2,0,0,0,0,0,1,1
370,40,CARIGNANO,14,PORTORIA,1,Centro-Est,47,45,4,5,5,22,1,0,1,3,0,0,1,32,7,0,32,6,2,8,1,1,0,10,1
371,40,CARIGNANO,14,PORTORIA,1,Centro-Est,48,60,5,4,10,30,0,1,5,16,0,1,0,42,9,0,47,16,3,10,1,2,0,7,2
372,41,FOCE,15,FOCE,8,Medio Levante,96,82,4,16,3,33,0,0,4,11,5,0,7,55,10,0,37,17,4,1,0,4,1,14,2
373,41,FOCE,15,FOCE,8,Medio Levante,100,77,10,8,5,48,1,1,6,8,0,6,4,49,12,3,29,10,1,2,1,2,0,12,1
374,41,FOCE,15,FOCE,8,Medio Levante,53,47,7,12,2,44,1,1,1,4,0,0,2,51,19,6,38,17,6,4,1,1,2,10,0
375,41,FOCE,15,FOCE,8,Medio Levante,53,45,5,8,4,49,0,2,6,2,4,1,1,82,20,6,55,5,6,2,4,1,0,16,1
376,41,FOCE,15,FOCE,8,Medio Levante,61,32,4,6,3,57,0,1,4,3,1,1,0,72,20,0,41,14,4,5,1,0,2,19,3
377,41,FOCE,15,FOCE,8,Medio Levante,93,91,5,18,5,40,0,0,7,6,1,0,4,47,15,3,30,7,2,5,0,0,0,13,0
378,42,BRIGNOLE,15,FOCE,8,Medio Levante,109,72,8,18,5,37,0,1,4,2,2,0,4,41,12,2,41,9,3,11,1,0,2,16,2
379,42,BRIGNOLE,15,FOCE,8,Medio Levante,91,69,6,9,11,44,1,1,6,14,1,1,5,70,13,1,33,22,0,1,1,1,2,32,2
380,42,BRIGNOLE,15,FOCE,8,Medio Levante,68,59,4,11,7,58,0,0,5,3,1,2,2,64,16,0,61,14,7,7,3,4,0,9,2
381,42,BRIGNOLE,15,FOCE,8,Medio Levante,91,54,3,5,4,63,1,2,1,16,1,0,1,80,20,6,57,14,3,6,6,4,5,18,5
382,42,BRIGNOLE,15,FOCE,8,Medio Levante,89,72,4,9,3,71,0,0,5,11,0,5,4,86,12,4,41,25,3,8,1,1,2,19,6
383,42,BRIGNOLE,15,FOCE,8,Medio Levante,78,49,4,9,3,61,2,0,4,5,2,1,3,82,39,5,54,18,4,6,2,1,2,27,3
384,42,BRIGNOLE,15,FOCE,8,Medio Levante,62,48,5,16,3,60,3,1,2,4,2,1,6,90,29,2,60,24,5,2,2,1,4,8,2
385,42,BRIGNOLE,15,FOCE,8,Medio Levante,58,52,3,11,2,39,0,0,11,6,0,0,4,71,16,2,48,12,5,2,2,1,1,8,5
386,42,BRIGNOLE,15,FOCE,8,Medio Levante,81,37,6,12,4,59,1,1,8,6,0,0,3,45,15,1,49,12,9,0,9,3,2,24,0
387,42,BRIGNOLE,15,FOCE,8,Medio Levante,86,67,4,8,8,69,1,1,3,6,5,0,3,77,15,0,45,13,3,6,1,5,0,16,4
388,62,ALBARO,23,S. FRANCESCO D'ALBARO,8,Medio Levante,109,105,3,20,3,32,0,1,4,14,1,1,0,42,9,3,46,13,3,2,0,2,0,12,0
389,62,ALBARO,23,S. FRANCESCO D'ALBARO,8,Medio Levante,112,86,6,11,5,38,0,2,2,6,0,2,4,64,10,1,58,11,0,1,0,2,3,9,7
390,62,ALBARO,23,S. FRANCESCO D'ALBARO,8,Medio Levante,65,43,9,16,17,44,0,0,8,2,6,0,3,51,28,1,54,23,3,6,11,6,1,12,2
391,62,ALBARO,23,S. FRANCESCO D'ALBARO,8,Medio Levante,122,99,2,23,6,43,1,1,6,23,4,1,3,52,12,1,54,21,4,3,1,2,3,12,4
392,62,ALBARO,23,S. FRANCESCO D'ALBARO,8,Medio Levante,78,49,2,10,12,39,2,0,5,12,1,2,7,58,15,1,53,12,3,2,2,2,0,13,6
393,62,ALBARO,23,S. FRANCESCO D'ALBARO,8,Medio Levante,134,128,4,31,5,33,0,0,4,15,3,2,3,62,10,0,41,18,2,3,0,1,1,8,2
394,62,ALBARO,23,S. FRANCESCO D'ALBARO,8,Medio Levante,86,101,5,17,7,39,0,1,1,10,4,1,0,42,14,0,49,9,3,1,1,0,1,14,3
395,62,ALBARO,23,S. FRANCESCO D'ALBARO,8,Medio Levante,88,66,9,6,2,39,1,1,6,15,0,2,1,50,14,2,47,17,0,0,0,2,1,10,1
396,62,ALBARO,23,S. FRANCESCO D'ALBARO,8,Medio Levante,135,93,9,18,11,37,0,0,4,15,1,1,1,60,5,0,48,8,3,1,1,0,1,17,3
397,63,S.GIULIANO,23,S. FRANCESCO D'ALBARO,8,Medio Levante,106,88,5,31,15,38,2,1,4,15,0,2,2,56,5,0,39,10,3,1,0,2,0,12,5
398,63,S.GIULIANO,23,S. FRANCESCO D'ALBARO,8,Medio Levante,58,76,0,10,6,23,1,0,1,14,3,2,1,39,3,5,41,7,0,0,1,0,1,10,0
399,63,S.GIULIANO,23,S. FRANCESCO D'ALBARO,8,Medio Levante,105,64,4,18,3,53,4,0,6,22,2,0,2,83,26,2,45,22,2,8,3,0,1,21,1
400,63,S.GIULIANO,23,S. FRANCESCO D'ALBARO,8,Medio Levante,80,70,10,16,4,38,3,1,1,28,2,0,0,76,18,1,60,18,1,1,0,4,3,12,2
401,63,S.GIULIANO,23,S. FRANCESCO D'ALBARO,8,Medio Levante,70,52,3,8,5,38,4,0,5,14,0,1,1,57,9,4,54,4,4,1,0,4,1,11,1
402,63,S.GIULIANO,23,S. FRANCESCO D'ALBARO,8,Medio Levante,50,56,3,4,10,54,2,0,4,17,2,0,0,80,19,2,56,40,3,1,3,2,2,10,1
403,63,S.GIULIANO,23,S. FRANCESCO D'ALBARO,8,Medio Levante,123,71,10,11,8,40,0,0,2,12,4,1,1,62,12,0,68,15,2,2,4,2,1,10,1
404,63,S.GIULIANO,23,S. FRANCESCO D'ALBARO,8,Medio Levante,100,93,7,10,9,45,1,0,1,6,3,2,8,41,7,0,28,10,1,4,0,2,0,7,4
405,63,S.GIULIANO,23,S. FRANCESCO D'ALBARO,8,Medio Levante,108,92,3,16,4,27,2,0,4,8,1,0,3,32,7,0,34,6,1,3,0,2,0,7,1
406,64,LIDO,23,S. FRANCESCO D'ALBARO,8,Medio Levante,114,101,1,20,4,44,1,0,2,9,1,1,0,50,14,3,40,12,1,1,0,2,0,6,0
407,64,LIDO,23,S. FRANCESCO D'ALBARO,8,Medio Levante,139,119,6,23,10,38,2,1,6,11,1,4,2,45,10,1,39,4,2,5,0,1,0,15,2
408,64,LIDO,23,S. FRANCESCO D'ALBARO,8,Medio Levante,121,51,2,12,6,37,1,1,7,8,2,0,3,54,16,1,30,8,2,5,3,3,4,13,3
409,64,LIDO,23,S. FRANCESCO D'ALBARO,8,Medio Levante,94,58,3,8,6,33,1,1,2,9,2,0,2,48,14,0,36,12,3,4,1,0,1,9,2
410,64,LIDO,23,S. FRANCESCO D'ALBARO,8,Medio Levante,71,52,3,14,5,40,0,1,3,4,1,1,1,71,11,1,65,15,3,5,1,1,1,14,2
411,64,LIDO,23,S. FRANCESCO D'ALBARO,8,Medio Levante,46,54,7,8,1,4,0,0,0,0,0,1,3,43,7,5,4,5,0,3,0,0,0,1,1
412,65,PUGGIA,23,S. FRANCESCO D'ALBARO,8,Medio Levante,120,106,1,9,11,26,0,0,4,11,2,0,4,24,21,0,37,14,3,2,1,0,0,13,1
413,65,PUGGIA,23,S. FRANCESCO D'ALBARO,8,Medio Levante,74,50,5,6,6,40,2,2,3,6,3,2,3,65,11,3,30,16,8,5,4,1,0,12,4
414,65,PUGGIA,23,S. FRANCESCO D'ALBARO,8,Medio Levante,76,72,5,12,4,30,0,0,1,6,4,1,3,51,13,2,34,10,6,6,5,0,0,9,2
415,65,PUGGIA,23,S. FRANCESCO D'ALBARO,8,Medio Levante,73,78,6,5,11,35,0,0,3,1,1,2,3,49,10,0,23,4,3,3,2,3,0,10,2
416,65,PUGGIA,23,S. FRANCESCO D'ALBARO,8,Medio Levante,76,86,3,3,5,47,0,1,4,5,1,2,4,47,15,0,36,9,1,3,0,0,0,18,2
417,65,PUGGIA,23,S. FRANCESCO D'ALBARO,8,Medio Levante,118,106,2,15,11,41,1,0,3,11,1,1,3,40,12,0,66,15,3,4,2,1,0,11,5
418,61,S.MARTINO,22,S. MARTINO,8,Medio Levante,67,72,3,10,3,37,0,0,2,8,2,0,5,60,11,3,58,19,2,4,0,1,1,11,1
419,61,S.MARTINO,22,S. MARTINO,8,Medio Levante,45,36,11,6,3,54,1,0,1,7,2,0,6,77,27,0,52,18,5,2,0,6,3,13,6
420,71,NERVI,25,NERVI-QUINTO-S. ILARIO,9,Levante,46,48,2,4,5,39,1,0,4,1,1,1,3,74,11,0,29,6,3,2,1,0,2,9,3
421,26,SAMPIERDARENA,9,SAMPIERDARENA,2,Centro-Ovest,31,15,3,2,5,43,1,0,1,2,1,0,1,39,18,7,32,5,2,0,0,0,0,15,1
422,61,S.MARTINO,22,S. MARTINO,8,Medio Levante,7,7,1,0,0,3,0,0,0,0,0,0,1,18,2,0,10,4,1,0,1,0,1,0,0
423,61,S.MARTINO,22,S. MARTINO,8,Medio Levante,8,2,2,1,0,4,0,0,0,0,0,0,0,11,4,1,8,3,1,0,0,1,1,0,0
424,61,S.MARTINO,22,S. MARTINO,8,Medio Levante,3,7,1,0,0,3,0,0,0,0,0,0,0,9,1,0,8,2,1,1,0,1,0,1,1
425,61,S.MARTINO,22,S. MARTINO,8,Medio Levante,36,33,1,7,2,41,0,1,1,4,2,0,5,56,25,0,31,14,2,4,3,3,0,15,4
426,61,S.MARTINO,22,S. MARTINO,8,Medio Levante,60,31,0,4,2,39,2,0,4,6,6,0,5,59,8,1,45,12,5,4,2,4,0,13,1
427,61,S.MARTINO,22,S. MARTINO,8,Medio Levante,54,41,3,7,3,56,1,0,4,7,1,1,3,65,26,2,41,17,2,1,3,5,4,9,5
428,61,S.MARTINO,22,S. MARTINO,8,Medio Levante,76,64,1,5,4,43,0,1,9,11,2,4,13,109,15,5,65,20,3,1,1,1,2,17,3
429,61,S.MARTINO,22,S. MARTINO,8,Medio Levante,49,25,3,8,2,59,1,3,5,5,2,0,5,64,20,1,45,13,4,5,3,3,4,13,3
430,61,S.MARTINO,22,S. MARTINO,8,Medio Levante,64,45,4,17,6,60,0,1,1,4,6,2,7,80,18,1,42,17,12,1,8,0,3,19,2
431,61,S.MARTINO,22,S. MARTINO,8,Medio Levante,50,37,1,2,0,6,1,1,7,2,3,1,5,72,21,1,40,8,8,3,7,0,2,6,1
432,61,S.MARTINO,22,S. MARTINO,8,Medio Levante,66,46,1,6,4,31,1,0,0,6,1,2,2,52,12,1,40,13,2,2,3,1,2,12,3
433,60,CHIAPPETO,22,S. MARTINO,8,Medio Levante,45,38,0,6,1,50,2,0,6,5,2,2,2,84,32,1,37,10,11,5,3,1,3,19,2
434,60,CHIAPPETO,22,S. MARTINO,8,Medio Levante,53,39,11,15,0,50,0,0,2,2,0,1,4,72,15,1,46,16,14,2,1,5,3,6,2
435,60,CHIAPPETO,22,S. MARTINO,8,Medio Levante,54,23,13,10,2,58,1,2,2,2,2,0,5,60,21,1,31,7,4,2,1,0,1,12,0
436,60,CHIAPPETO,22,S. MARTINO,8,Medio Levante,39,26,6,3,3,44,0,1,2,2,0,0,4,81,34,0,32,18,3,1,4,1,7,9,0
437,60,CHIAPPETO,22,S. MARTINO,8,Medio Levante,64,23,8,6,3,56,2,0,3,6,1,2,1,83,33,1,51,17,8,4,2,2,3,11,3
438,60,CHIAPPETO,22,S. MARTINO,8,Medio Levante,47,39,2,7,7,42,2,0,2,8,3,2,1,78,20,2,52,14,13,1,6,1,3,17,2
439,60,CHIAPPETO,22,S. MARTINO,8,Medio Levante,32,24,1,6,4,46,0,3,8,4,1,0,2,49,34,3,55,15,5,1,3,9,4,14,2
440,43,SANT'AGATA,16,S. FRUTTUOSO,3,Bassa Val Bisagno,53,43,2,9,4,59,0,0,2,2,8,2,4,62,8,2,52,26,7,2,1,4,5,13,3
441,43,SANT'AGATA,16,S. FRUTTUOSO,3,Bassa Val Bisagno,33,38,3,11,3,41,1,1,2,4,7,0,6,75,25,1,46,11,2,1,4,1,0,10,5
442,43,SANT'AGATA,16,S. FRUTTUOSO,3,Bassa Val Bisagno,53,37,3,8,7,67,1,0,2,5,6,2,2,58,29,4,51,32,4,0,1,1,0,14,2
443,43,SANT'AGATA,16,S. FRUTTUOSO,3,Bassa Val Bisagno,58,59,17,17,12,41,1,0,1,6,0,1,2,49,20,0,52,31,2,5,2,1,3,13,0
444,43,SANT'AGATA,16,S. FRUTTUOSO,3,Bassa Val Bisagno,38,30,7,7,5,51,0,0,3,4,2,2,0,49,17,0,40,26,4,5,3,1,1,11,0
445,43,SANT'AGATA,16,S. FRUTTUOSO,3,Bassa Val Bisagno,67,37,6,3,10,45,3,2,0,6,0,0,10,88,25,1,55,27,7,2,0,2,2,15,3
446,43,SANT'AGATA,16,S. FRUTTUOSO,3,Bassa Val Bisagno,42,26,3,16,6,69,0,1,1,0,3,1,0,72,16,1,48,18,8,1,5,1,3,12,1
447,43,SANT'AGATA,16,S. FRUTTUOSO,3,Bassa Val Bisagno,33,50,8,5,4,58,1,2,3,5,7,2,4,76,22,4,58,9,7,2,3,0,0,12,0
448,43,SANT'AGATA,16,S. FRUTTUOSO,3,Bassa Val Bisagno,44,44,4,15,2,61,0,2,2,7,11,1,0,91,47,2,78,34,10,4,4,1,1,17,2
449,43,SANT'AGATA,16,S. FRUTTUOSO,3,Bassa Val Bisagno,45,24,5,11,2,60,0,1,4,11,5,0,1,118,23,0,40,10,8,6,2,1,4,15,6
450,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,2,2,0,1,0,2,0,1,0,4,0,0,0,3,1,0,2,0,1,0,1,0,0,0,0
451,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,1,2,1,3,0,1,1,0,1,3,0,0,0,3,3,0,2,1,0,0,1,0,0,0,1
452,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,66,40,6,9,5,75,2,0,9,35,4,0,4,95,29,1,49,16,3,0,0,3,3,14,3
453,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,53,23,3,6,3,53,3,0,5,13,6,2,4,98,24,0,54,16,3,6,3,3,1,18,3
454,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,54,30,4,12,0,59,4,1,8,16,3,2,2,86,18,5,59,16,4,1,4,2,1,8,1
455,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,45,41,1,4,13,58,1,1,4,5,4,0,2,97,10,2,45,18,8,4,0,1,3,12,2
456,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,56,29,0,7,6,59,0,0,2,28,2,1,7,73,10,0,39,13,3,1,1,0,2,29,2
457,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,49,20,6,6,1,69,1,2,2,4,18,1,6,82,29,2,61,11,4,0,1,4,0,8,3
458,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,34,26,3,10,1,46,0,0,5,4,5,6,0,107,24,0,44,27,12,1,1,1,2,8,2
459,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,33,26,5,15,3,43,0,3,2,5,9,2,0,80,24,1,53,30,10,4,1,3,5,16,1
460,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,68,34,7,10,0,57,0,2,3,3,7,2,0,81,19,1,42,24,7,1,0,2,4,14,2
461,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,47,47,3,11,0,72,2,1,7,1,2,1,3,105,21,12,48,23,12,3,0,0,2,15,0
462,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,33,25,1,8,4,42,3,0,5,6,8,0,1,69,11,4,30,12,6,2,1,1,3,9,4
463,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,59,52,2,7,3,44,3,1,4,10,3,0,3,81,17,1,49,10,2,4,5,3,1,15,2
464,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,47,56,4,12,2,66,1,0,8,5,10,2,8,93,23,1,42,17,1,2,1,1,4,19,3
465,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,39,21,1,8,7,51,0,2,7,1,5,0,2,81,15,3,34,11,6,2,4,2,4,18,0
466,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,70,26,3,8,2,44,1,0,1,10,8,1,5,99,13,3,69,21,11,2,4,6,3,16,3
467,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,61,44,4,4,6,59,1,0,2,8,4,7,7,103,28,0,54,8,4,4,4,1,2,16,2
468,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,29,11,3,3,1,58,0,5,5,6,6,1,3,90,20,0,33,17,4,6,2,1,1,4,2
469,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,48,32,2,10,3,79,1,1,4,6,8,3,2,89,31,0,65,21,13,1,2,6,5,22,4
470,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,42,30,5,11,4,73,2,1,4,4,4,1,8,97,34,2,46,18,7,2,1,5,2,4,1
471,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,61,32,0,2,2,50,0,2,2,3,4,0,2,73,7,8,44,22,4,1,0,5,7,4,0
472,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,44,32,6,12,5,64,0,0,7,7,2,4,4,105,43,0,45,12,8,2,3,5,3,9,3
473,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,39,26,10,4,1,52,1,0,2,3,2,0,4,78,26,0,30,8,5,0,3,7,4,15,3
474,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,56,22,0,1,7,81,0,1,3,1,5,1,3,71,21,0,47,16,5,2,3,0,5,3,5
475,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,62,25,4,3,7,66,4,0,8,18,5,0,0,75,26,2,47,10,5,0,1,4,4,11,1
476,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,22,17,2,6,2,47,0,0,6,5,5,0,0,67,24,1,41,13,4,0,8,0,4,16,2
477,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,49,20,0,0,1,64,0,0,1,7,7,0,0,108,20,0,36,18,3,1,5,4,5,13,1
478,44,S.FRUTTUOSO,16,S. FRUTTUOSO,3,Bassa Val Bisagno,30,35,3,10,3,64,1,0,2,3,5,0,0,90,34,1,27,18,7,1,5,2,8,5,3
