SEZIONE,MUNICIPIO,CIRCOSCRIZIONE,UNITA' URBANISTICA, LA DESTRA,DI PIETRO ITALIA DEI VALORI,PARTITO DEMOCRATICO,SINISTRA CRITICA ECOLOGISTA COMUNISTA FEMMINISTA,PARTITO LIBERALE ITALIANO,UNIONE DEMOCRATICA PER I CONSUMATORI,PARTITO COMUNISTA DEI LAVORATORI,UNIONE DI CENTRO,LA SINISTRA - L'ARCOBALENO,PER IL BENE COMUNE,PARTITO SOCIALISTA,LEGA NORD,IL POPOLO DELLA LIBERTA',TOTALI
492,Bassa Val Bisagno,MARASSI,FEREGGIANO,14,34,271,5,2,4,5,17,20,0,2,29,241,644
493,Bassa Val Bisagno,MARASSI,FEREGGIANO,13,37,258,0,2,3,1,22,23,3,3,26,219,610
494,Bassa Val Bisagno,MARASSI,FEREGGIANO,10,35,239,3,1,0,2,60,17,1,9,34,148,559
495,Bassa Val Bisagno,MARASSI,FEREGGIANO,3,27,213,2,1,2,7,16,19,1,2,22,172,487
496,Bassa Val Bisagno,MARASSI,FEREGGIANO,8,11,190,3,3,0,5,20,11,0,1,20,151,423
497,Bassa Val Bisagno,MARASSI,FEREGGIANO,6,27,220,4,2,2,7,15,24,2,1,25,153,488
498,Bassa Val Bisagno,MARASSI,FEREGGIANO,17,38,274,9,2,6,0,12,31,2,10,26,202,629
499,Bassa Val Bisagno,MARASSI,FEREGGIANO,13,37,278,6,0,3,7,14,26,2,6,40,211,643
500,Bassa Val Bisagno,MARASSI,FEREGGIANO,10,24,206,4,1,4,9,15,27,1,4,35,152,492
501,Bassa Val Bisagno,MARASSI,FEREGGIANO,16,30,160,5,2,6,3,13,16,1,0,15,150,417
502,Bassa Val Bisagno,MARASSI,MARASSI,12,17,142,0,2,0,3,14,12,0,8,18,139,367
503,Bassa Val Bisagno,MARASSI,MARASSI,16,36,202,0,3,2,6,19,21,3,4,28,186,526
504,Bassa Val Bisagno,MARASSI,MARASSI,11,19,202,2,3,2,3,20,29,3,3,23,175,495
505,Bassa Val Bisagno,MARASSI,MARASSI,14,23,219,4,2,3,8,23,37,2,4,35,188,562
506,Bassa Val Bisagno,MARASSI,MARASSI,16,30,312,4,2,2,4,29,31,1,7,46,248,732
507,Bassa Val Bisagno,MARASSI,MARASSI,10,29,193,2,0,0,5,10,26,1,1,23,129,429
508,Bassa Val Bisagno,MARASSI,MARASSI,9,35,241,1,3,4,2,41,24,2,2,32,183,579
509,Bassa Val Bisagno,MARASSI,MARASSI,17,18,245,7,2,1,6,18,25,1,1,37,253,631
510,Bassa Val Bisagno,MARASSI,MARASSI,7,24,241,2,2,2,1,23,22,4,5,20,145,498
511,Bassa Val Bisagno,MARASSI,MARASSI,10,27,228,4,0,2,6,12,20,1,4,20,192,526
512,Bassa Val Bisagno,MARASSI,MARASSI,17,36,252,4,0,1,10,16,27,1,3,26,228,621
513,Bassa Val Bisagno,MARASSI,MARASSI,16,21,228,2,1,2,7,22,18,2,8,17,169,513
514,Bassa Val Bisagno,MARASSI,FORTE QUEZZI,16,27,202,0,1,1,4,18,19,0,4,25,173,490
515,Bassa Val Bisagno,MARASSI,FORTE QUEZZI,14,16,226,2,1,0,1,16,31,1,3,31,193,535
516,Bassa Val Bisagno,MARASSI,FORTE QUEZZI,13,30,199,5,0,1,6,19,25,2,1,31,203,535
517,Bassa Val Bisagno,MARASSI,FORTE QUEZZI,14,35,239,6,4,3,4,21,14,1,2,23,201,567
518,Bassa Val Bisagno,MARASSI,FORTE QUEZZI,10,45,235,0,1,1,7,10,20,1,3,26,181,540
519,Bassa Val Bisagno,MARASSI,FORTE QUEZZI,18,43,233,3,1,4,2,20,19,2,1,28,196,570
520,Bassa Val Bisagno,MARASSI,FORTE QUEZZI,6,29,180,2,1,4,2,10,20,5,2,21,119,401
521,Bassa Val Bisagno,MARASSI,FORTE QUEZZI,6,34,249,3,4,2,5,27,19,1,2,19,116,487
522,Bassa Val Bisagno,MARASSI,FORTE QUEZZI,7,45,252,2,0,2,1,30,16,0,1,26,185,567
523,Bassa Val Bisagno,MARASSI,FORTE QUEZZI,10,51,275,2,2,1,3,18,20,3,4,32,258,679
524,Bassa Val Bisagno,MARASSI,FORTE QUEZZI,1,6,70,2,0,0,3,1,4,0,0,3,28,118
525,Val Bisagno,STAGLIENO,PARENZO,11,29,280,4,5,1,14,18,31,1,3,19,172,588
526,Val Bisagno,STAGLIENO,PARENZO,5,34,272,4,1,5,3,24,20,5,3,21,161,558
527,Val Bisagno,STAGLIENO,PARENZO,5,35,275,7,2,1,6,11,20,1,6,20,138,527
528,Val Bisagno,STAGLIENO,PARENZO,11,28,250,6,3,0,7,17,30,1,2,13,139,507
529,Val Bisagno,STAGLIENO,PARENZO,20,21,216,5,2,4,8,10,30,3,5,27,164,515
530,Val Bisagno,STAGLIENO,PARENZO,9,29,207,3,1,2,5,13,18,2,2,10,142,443
531,Val Bisagno,STAGLIENO,PARENZO,12,20,161,2,2,1,8,11,27,5,6,23,125,403
532,Val Bisagno,STAGLIENO,PARENZO,14,22,222,2,2,4,7,14,24,2,3,26,111,453
533,Val Bisagno,STAGLIENO,PARENZO,2,31,202,4,5,4,6,11,25,4,7,30,107,438
534,Val Bisagno,STAGLIENO,PARENZO,8,27,277,6,1,2,6,14,24,2,5,37,121,530
535,Val Bisagno,STAGLIENO,PARENZO,11,32,200,5,2,2,4,7,17,1,3,23,120,427
536,Val Bisagno,STAGLIENO,PARENZO,13,39,248,5,0,2,4,13,11,4,6,27,199,571
537,Val Bisagno,STAGLIENO,PARENZO,14,46,294,12,1,2,5,21,24,1,4,40,230,694
538,Val Bisagno,STAGLIENO,PARENZO,8,29,228,2,1,3,5,16,30,2,1,22,227,574
539,Val Bisagno,STAGLIENO,PARENZO,9,22,167,1,2,0,3,22,19,2,4,30,128,409
540,Val Bisagno,STAGLIENO,PARENZO,15,30,253,6,3,1,2,24,29,2,1,34,233,633
541,Val Bisagno,STAGLIENO,S.PANTALEO,9,22,246,6,6,2,6,16,17,3,5,22,144,504
542,Val Bisagno,STAGLIENO,S.PANTALEO,6,29,152,4,3,2,5,15,22,1,2,38,135,414
543,Val Bisagno,STAGLIENO,S.PANTALEO,8,28,224,2,4,3,2,9,6,2,4,27,124,443
544,Val Bisagno,STAGLIENO,S.PANTALEO,4,21,267,4,2,1,3,18,15,0,2,22,179,538
545,Val Bisagno,STAGLIENO,S.PANTALEO,12,27,206,5,3,1,8,15,44,4,5,29,131,490
546,Val Bisagno,STAGLIENO,S.PANTALEO,5,17,221,7,2,1,6,16,22,3,8,23,141,472
547,Val Bisagno,STAGLIENO,S.PANTALEO,7,28,219,4,2,2,4,19,27,4,3,35,164,518
548,Val Bisagno,MOLASSANA,MONTESIGNANO,15,39,321,1,5,2,5,24,33,6,5,43,192,691
549,Val Bisagno,MOLASSANA,MONTESIGNANO,12,30,247,2,5,2,4,10,23,1,4,29,173,542
550,Val Bisagno,MOLASSANA,MONTESIGNANO,11,23,228,4,4,3,8,12,29,1,8,23,112,466
551,Val Bisagno,MOLASSANA,MONTESIGNANO,11,34,248,3,0,3,10,11,21,4,4,30,165,544
552,Val Bisagno,MOLASSANA,MONTESIGNANO,16,25,220,0,1,1,5,16,13,0,2,27,155,481
553,Val Bisagno,MOLASSANA,MONTESIGNANO,19,27,209,2,3,2,9,25,10,0,3,27,150,486
554,Val Bisagno,MOLASSANA,MONTESIGNANO,21,28,259,2,3,1,3,27,10,0,1,21,190,566
555,Val Bisagno,MOLASSANA,MONTESIGNANO,14,29,230,4,0,2,8,15,25,2,2,22,128,481
556,Val Bisagno,MOLASSANA,MONTESIGNANO,10,40,215,2,2,4,6,11,9,1,4,29,165,498
557,Val Bisagno,MOLASSANA,MONTESIGNANO,20,20,201,3,2,3,6,17,14,3,5,34,174,502
558,Val Bisagno,MOLASSANA,MONTESIGNANO,9,30,258,2,1,4,13,3,19,1,1,14,136,491
559,Val Bisagno,MOLASSANA,MONTESIGNANO,10,19,235,7,3,4,5,23,40,6,4,30,178,564
560,Val Bisagno,MOLASSANA,MONTESIGNANO,20,37,227,4,3,14,9,15,31,2,3,30,179,574
561,Val Bisagno,MOLASSANA,MONTESIGNANO,15,23,233,7,0,0,10,16,27,0,4,23,161,519
562,Val Bisagno,MOLASSANA,MONTESIGNANO,7,28,296,1,1,1,2,11,26,0,5,16,107,501
563,Val Bisagno,MOLASSANA,MONTESIGNANO,11,29,274,2,2,1,4,10,21,3,3,14,176,550
564,Val Bisagno,MOLASSANA,S.EUSEBIO,9,37,215,3,0,6,15,18,36,5,4,31,177,556
565,Val Bisagno,MOLASSANA,S.EUSEBIO,9,19,182,1,0,2,5,11,19,1,3,26,140,418
566,Val Bisagno,MOLASSANA,MOLASSANA,9,38,247,2,1,1,6,18,18,0,1,20,184,545
567,Val Bisagno,MOLASSANA,MOLASSANA,17,31,249,4,2,0,9,26,18,2,2,28,198,586
568,Val Bisagno,MOLASSANA,MOLASSANA,9,19,222,2,1,1,6,18,9,3,5,21,120,436
569,Val Bisagno,MOLASSANA,MOLASSANA,12,29,210,3,3,3,5,16,33,3,4,24,138,483
570,Val Bisagno,MOLASSANA,MOLASSANA,13,31,235,4,2,3,5,20,30,1,4,22,148,518
571,Val Bisagno,MOLASSANA,MOLASSANA,15,48,251,2,0,1,7,27,22,1,5,51,198,628
572,Val Bisagno,MOLASSANA,MOLASSANA,12,39,228,5,2,2,10,19,33,3,5,22,168,548
573,Val Bisagno,MOLASSANA,MOLASSANA,15,38,291,5,1,3,10,15,37,4,6,42,174,641
574,Val Bisagno,MOLASSANA,MOLASSANA,6,31,248,4,2,1,12,18,14,2,3,19,148,508
575,Val Bisagno,MOLASSANA,MOLASSANA,14,37,362,4,2,1,8,16,20,2,12,28,179,685
576,Val Bisagno,STRUPPA,DORIA,10,28,253,11,1,1,9,19,36,1,3,43,159,574
577,Val Bisagno,STRUPPA,DORIA,21,32,196,2,1,1,7,9,20,6,8,27,169,499
578,Val Bisagno,STRUPPA,DORIA,13,38,208,4,3,2,7,22,22,1,3,27,159,509
579,Levante,NERVI-QUINTO-S. ILARIO,NERVI,13,46,236,2,1,1,7,28,22,1,4,42,345,748
580,Levante,NERVI-QUINTO-S. ILARIO,NERVI,5,27,216,4,2,0,3,11,16,3,3,39,153,482
581,Val Bisagno,STRUPPA,DORIA,9,35,208,3,5,4,7,13,20,0,5,34,182,525
582,Val Bisagno,STRUPPA,DORIA,8,15,177,6,0,1,5,15,12,2,5,28,101,375
583,Val Bisagno,STRUPPA,DORIA,1,13,94,2,0,2,1,3,14,2,1,11,55,199
584,Val Bisagno,STRUPPA,PRATO,16,34,281,13,4,2,5,15,44,3,3,44,175,639
585,Val Bisagno,STRUPPA,PRATO,15,21,236,6,2,5,4,12,19,0,4,28,140,492
586,Val Bisagno,STRUPPA,PRATO,14,33,354,6,1,4,12,7,29,3,4,51,186,704
587,Val Bisagno,STRUPPA,PRATO,13,19,252,4,1,1,12,12,14,1,1,25,119,474
588,Val Bisagno,STRUPPA,PRATO,8,30,206,5,1,0,3,14,19,2,2,16,159,465
589,Val Bisagno,STRUPPA,PRATO,8,35,292,8,4,3,8,22,34,1,3,31,156,605
590,Levante,VALLE STURLA,BAVARI,16,23,328,1,1,2,1,22,18,3,3,29,186,633
591,Levante,VALLE STURLA,S.DESIDERIO,21,37,262,0,3,4,8,26,29,1,4,74,153,622
592,Levante,VALLE STURLA,S.DESIDERIO,13,29,260,3,5,2,5,13,34,2,5,39,155,565
593,Levante,VALLE STURLA,APPARIZIONE,13,33,248,5,2,1,3,12,32,3,5,34,164,555
594,Levante,VALLE STURLA,APPARIZIONE,4,44,201,2,1,0,3,18,25,3,8,35,189,533
595,Levante,VALLE STURLA,APPARIZIONE,9,56,268,1,2,0,6,25,22,2,1,27,165,584
596,Levante,VALLE STURLA,BORGORATTI,8,26,232,4,1,2,11,9,18,1,4,24,121,461
597,Levante,VALLE STURLA,BORGORATTI,9,41,290,4,0,1,9,21,31,4,2,41,164,617
598,Levante,VALLE STURLA,BORGORATTI,8,31,215,3,1,5,4,15,15,5,1,21,117,441
599,Levante,VALLE STURLA,BORGORATTI,18,31,206,6,3,1,6,14,32,3,2,23,148,493
600,Levante,VALLE STURLA,BORGORATTI,14,30,217,5,3,2,10,14,18,6,1,24,177,521
601,Levante,VALLE STURLA,BORGORATTI,12,34,273,1,2,2,5,27,29,4,1,29,184,603
602,Levante,VALLE STURLA,BORGORATTI,9,24,201,2,3,3,3,15,24,0,2,21,126,433
603,Levante,VALLE STURLA,BORGORATTI,11,35,189,0,2,0,5,19,16,1,1,21,187,487
604,Levante,VALLE STURLA,BORGORATTI,12,29,257,2,1,2,2,16,25,2,2,22,195,567
605,Levante,VALLE STURLA,BORGORATTI,10,19,217,1,2,0,5,21,8,2,0,25,235,545
606,Levante,VALLE STURLA,BORGORATTI,10,28,203,1,2,1,3,18,8,2,2,31,243,552
607,Levante,STURLA-QUARTO,STURLA,12,26,248,0,6,1,4,14,16,2,8,35,152,524
608,Levante,STURLA-QUARTO,STURLA,13,24,177,5,0,0,4,28,13,1,0,30,177,472
609,Levante,STURLA-QUARTO,STURLA,7,30,223,3,0,3,5,17,18,1,2,12,140,461
610,Levante,STURLA-QUARTO,STURLA,7,23,272,7,1,2,4,11,24,3,11,28,169,562
611,Levante,STURLA-QUARTO,STURLA,13,33,224,1,6,1,3,24,16,1,2,32,257,613
612,Levante,STURLA-QUARTO,STURLA,16,34,178,0,4,0,5,23,12,1,1,27,296,597
613,Levante,STURLA-QUARTO,STURLA,16,53,225,1,2,0,2,27,10,1,0,30,273,640
614,Levante,STURLA-QUARTO,STURLA,19,34,268,2,1,1,4,19,26,2,0,45,316,737
615,Levante,STURLA-QUARTO,STURLA,12,25,202,1,3,0,2,24,11,3,3,36,238,560
616,Levante,STURLA-QUARTO,QUARTO,15,26,207,3,0,0,2,5,20,2,3,24,188,495
617,Levante,NERVI-QUINTO-S. ILARIO,NERVI,16,39,221,7,1,1,3,21,31,2,2,31,223,598
618,Levante,STURLA-QUARTO,QUARTO,7,31,185,7,4,2,9,24,14,2,4,20,185,494
619,Levante,STURLA-QUARTO,QUARTO,9,32,253,2,3,0,4,25,30,2,2,32,173,567
620,Levante,STURLA-QUARTO,QUARTO,10,36,230,4,2,2,2,28,20,2,5,39,262,642
621,Levante,STURLA-QUARTO,QUARTO,11,23,194,3,2,0,1,19,20,7,1,33,296,610
622,Levante,STURLA-QUARTO,QUARTO,12,29,181,1,0,2,2,25,12,2,5,24,190,485
623,Levante,STURLA-QUARTO,QUARTO,20,28,257,3,2,2,5,27,29,0,7,32,213,625
624,Levante,STURLA-QUARTO,QUARTO,7,26,194,0,1,1,4,21,13,4,1,14,192,478
625,Levante,STURLA-QUARTO,QUARTO,11,33,215,1,2,4,3,26,15,4,3,22,194,533
626,Levante,STURLA-QUARTO,QUARTARA,7,23,169,1,4,0,0,24,9,1,4,29,300,571
627,Levante,STURLA-QUARTO,QUARTARA,10,30,246,4,3,2,6,14,22,1,10,31,272,651
628,Levante,STURLA-QUARTO,QUARTARA,8,28,127,2,4,1,3,36,10,2,4,41,339,605
629,Levante,STURLA-QUARTO,QUARTARA,15,26,210,1,2,0,4,22,14,2,0,34,262,592
630,Levante,STURLA-QUARTO,QUARTARA,9,30,206,2,1,2,5,17,14,2,2,36,283,609
631,Levante,STURLA-QUARTO,QUARTARA,11,29,195,0,3,1,2,21,13,0,4,34,370,683
632,Levante,STURLA-QUARTO,CASTAGNA,12,22,224,2,1,2,5,15,22,5,3,40,157,510
633,Levante,STURLA-QUARTO,CASTAGNA,15,22,227,6,3,1,2,13,18,2,4,23,194,530
634,Levante,STURLA-QUARTO,CASTAGNA,3,23,151,2,2,0,2,17,16,0,0,27,278,521
635,Levante,STURLA-QUARTO,CASTAGNA,9,20,161,1,0,2,3,15,15,3,3,31,256,519
636,Levante,STURLA-QUARTO,CASTAGNA,10,36,210,1,1,0,3,19,21,2,2,20,214,539
637,Levante,STURLA-QUARTO,CASTAGNA,10,32,148,3,1,0,1,17,6,0,3,21,197,439
638,Levante,STURLA-QUARTO,CASTAGNA,4,25,160,1,0,1,3,19,13,0,4,24,213,467
639,Levante,STURLA-QUARTO,CASTAGNA,17,52,300,1,1,2,4,27,22,5,1,22,269,723
640,Levante,STURLA-QUARTO,CASTAGNA,20,18,241,1,0,4,2,21,11,0,12,43,247,620
641,Levante,STURLA-QUARTO,CASTAGNA,2,6,86,5,1,3,6,22,10,1,3,10,43,198
642,Levante,NERVI-QUINTO-S. ILARIO,QUINTO,8,26,222,4,1,1,1,15,27,4,4,31,229,573
643,Levante,NERVI-QUINTO-S. ILARIO,QUINTO,6,49,270,4,3,2,4,18,24,1,3,28,238,650
644,Levante,NERVI-QUINTO-S. ILARIO,QUINTO,6,29,196,1,4,1,0,21,7,4,1,31,192,493
645,Levante,NERVI-QUINTO-S. ILARIO,QUINTO,7,37,237,1,3,0,2,25,10,1,3,31,259,616
646,Levante,NERVI-QUINTO-S. ILARIO,QUINTO,11,15,213,0,1,2,4,29,11,10,4,35,263,598
647,Levante,NERVI-QUINTO-S. ILARIO,QUINTO,9,30,226,2,2,2,3,17,17,3,5,23,241,580
648,Levante,NERVI-QUINTO-S. ILARIO,QUINTO,16,35,188,4,3,0,1,22,8,0,3,38,224,542
649,Levante,NERVI-QUINTO-S. ILARIO,QUINTO,10,26,211,1,2,1,3,29,18,3,4,26,210,544
650,Levante,NERVI-QUINTO-S. ILARIO,QUINTO,7,23,142,1,1,1,1,27,12,3,4,35,243,500
651,Levante,NERVI-QUINTO-S. ILARIO,QUINTO,18,32,178,3,1,0,1,18,19,2,2,30,232,536
652,Levante,NERVI-QUINTO-S. ILARIO,NERVI,18,40,306,6,1,2,8,21,26,6,5,36,198,673
653,Levante,NERVI-QUINTO-S. ILARIO,NERVI,5,23,199,3,1,2,0,22,18,0,2,26,174,475
