sezione,coll_uni,coll_pro,codurb,un.urban,codcir,circoscrizione,codmun,municipio,fascia,vot_m,vot_f,vot_t,ele_m,ele_f,ele_t,% m,% f,% m+f
329,LIG-02,LIGURIA,36,S.NICOLA                                          ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,266,302,568,332,421,753, 80.12, 71.73, 75.43
330,LIG-02,LIGURIA,36,S.NICOLA                                          ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,254,279,533,328,370,698, 77.44, 75.41, 76.36
331,LIG-03,LIGURIA,70,QUINTO                                            ,25,NERVI-QUINTO-S. ILARIO,9,Levante,ore 23-finale,276,297,573,340,447,787, 81.18, 66.44, 72.81
332,LIG-03,LIGURIA,71,NERVI                                             ,25,NERVI-QUINTO-S. ILARIO,9,Levante,ore 23-finale,282,281,563,382,398,780, 73.82, 70.60, 72.18
333,LIG-02,LIGURIA,36,S.NICOLA                                          ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,230,258,488,285,401,686, 80.70, 64.34, 71.14
334,LIG-02,LIGURIA,36,S.NICOLA                                          ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,215,249,464,282,332,614, 76.24, 75.00, 75.57
335,LIG-02,LIGURIA,36,S.NICOLA                                          ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,259,256,515,326,351,677, 79.45, 72.93, 76.07
336,LIG-02,LIGURIA,37,CASTELLETTO                                       ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,179,211,390,232,315,547, 77.16, 66.98, 71.30
337,LIG-02,LIGURIA,37,CASTELLETTO                                       ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,291,340,631,368,473,841, 79.08, 71.88, 75.03
338,LIG-02,LIGURIA,37,CASTELLETTO                                       ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,206,238,444,281,334,615, 73.31, 71.26, 72.20
339,LIG-02,LIGURIA,37,CASTELLETTO                                       ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,228,277,505,274,367,641, 83.21, 75.48, 78.78
340,LIG-02,LIGURIA,37,CASTELLETTO                                       ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,228,258,486,282,341,623, 80.85, 75.66, 78.01
341,LIG-02,LIGURIA,37,CASTELLETTO                                       ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,272,287,559,324,375,699, 83.95, 76.53, 79.97
342,LIG-02,LIGURIA,37,CASTELLETTO                                       ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,255,314,569,314,399,713, 81.21, 78.70, 79.80
343,LIG-02,LIGURIA,37,CASTELLETTO                                       ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,268,319,587,348,421,769, 77.01, 75.77, 76.33
344,LIG-02,LIGURIA,37,CASTELLETTO                                       ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,264,211,475,276,375,651, 95.65, 56.27, 72.96
345,LIG-02,LIGURIA,37,CASTELLETTO                                       ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,257,283,540,323,359,682, 79.57, 78.83, 79.18
346,LIG-02,LIGURIA,37,CASTELLETTO                                       ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,306,355,661,395,474,869, 77.47, 74.89, 76.06
347,LIG-02,LIGURIA,37,CASTELLETTO                                       ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,246,282,528,304,388,692, 80.92, 72.68, 76.30
348,LIG-02,LIGURIA,37,CASTELLETTO                                       ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,217,253,470,271,323,594, 80.07, 78.33, 79.12
349,LIG-02,LIGURIA,38,MANIN                                             ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,217,240,457,297,329,626, 73.06, 72.95, 73.00
350,LIG-02,LIGURIA,38,MANIN                                             ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,275,301,576,351,421,772, 78.35, 71.50, 74.61
351,LIG-02,LIGURIA,38,MANIN                                             ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,208,236,444,242,308,550, 85.95, 76.62, 80.73
352,LIG-02,LIGURIA,38,MANIN                                             ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,222,256,478,263,312,575, 84.41, 82.05, 83.13
353,LIG-02,LIGURIA,38,MANIN                                             ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,212,265,477,308,401,709, 68.83, 66.08, 67.28
354,LIG-02,LIGURIA,38,MANIN                                             ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,268,323,591,332,426,758, 80.72, 75.82, 77.97
355,LIG-02,LIGURIA,38,MANIN                                             ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,255,314,569,305,427,732, 83.61, 73.54, 77.73
356,LIG-02,LIGURIA,38,MANIN                                             ,13,CASTELLETTO,1,Centro-Est,ore 23-finale,261,318,579,317,398,715, 82.33, 79.90, 80.98
357,LIG-03,LIGURIA,39,S.VINCENZO                                        ,14,PORTORIA,1,Centro-Est,ore 23-finale,263,280,543,318,363,681, 82.70, 77.13, 79.74
358,LIG-03,LIGURIA,39,S.VINCENZO                                        ,14,PORTORIA,1,Centro-Est,ore 23-finale,239,271,510,295,368,663, 81.02, 73.64, 76.92
359,LIG-03,LIGURIA,39,S.VINCENZO                                        ,14,PORTORIA,1,Centro-Est,ore 23-finale,255,184,439,518,317,835, 49.23, 58.04, 52.57
360,LIG-03,LIGURIA,39,S.VINCENZO                                        ,14,PORTORIA,1,Centro-Est,ore 23-finale,296,342,638,357,460,817, 82.91, 74.35, 78.09
361,LIG-03,LIGURIA,39,S.VINCENZO                                        ,14,PORTORIA,1,Centro-Est,ore 23-finale,242,302,544,323,418,741, 74.92, 72.25, 73.41
362,LIG-03,LIGURIA,39,S.VINCENZO                                        ,14,PORTORIA,1,Centro-Est,ore 23-finale,243,252,495,287,356,643, 84.67, 70.79, 76.98
363,LIG-03,LIGURIA,40,CARIGNANO                                         ,14,PORTORIA,1,Centro-Est,ore 23-finale,219,263,482,273,358,631, 80.22, 73.46, 76.39
364,LIG-03,LIGURIA,40,CARIGNANO                                         ,14,PORTORIA,1,Centro-Est,ore 23-finale,303,323,626,367,410,777, 82.56, 78.78, 80.57
365,LIG-03,LIGURIA,40,CARIGNANO                                         ,14,PORTORIA,1,Centro-Est,ore 23-finale,301,310,611,346,417,763, 86.99, 74.34, 80.08
366,LIG-03,LIGURIA,40,CARIGNANO                                         ,14,PORTORIA,1,Centro-Est,ore 23-finale,213,269,482,268,354,622, 79.48, 75.99, 77.49
367,LIG-03,LIGURIA,40,CARIGNANO                                         ,14,PORTORIA,1,Centro-Est,ore 23-finale,287,341,628,359,442,801, 79.94, 77.15, 78.40
368,LIG-03,LIGURIA,40,CARIGNANO                                         ,14,PORTORIA,1,Centro-Est,ore 23-finale,229,246,475,294,338,632, 77.89, 72.78, 75.16
369,LIG-03,LIGURIA,40,CARIGNANO                                         ,14,PORTORIA,1,Centro-Est,ore 23-finale,60,54,114,1,0,1,100.00, 00.00,100.00
370,LIG-03,LIGURIA,40,CARIGNANO                                         ,14,PORTORIA,1,Centro-Est,ore 23-finale,153,175,328,177,226,403, 86.44, 77.43, 81.39
371,LIG-03,LIGURIA,40,CARIGNANO                                         ,14,PORTORIA,1,Centro-Est,ore 23-finale,172,224,396,215,288,503, 80.00, 77.78, 78.73
372,LIG-03,LIGURIA,41,FOCE                                              ,15,FOCE,8,Medio Levante,ore 23-finale,286,307,593,360,423,783, 79.44, 72.58, 75.73
373,LIG-03,LIGURIA,41,FOCE                                              ,15,FOCE,8,Medio Levante,ore 23-finale,286,272,558,328,360,688, 87.20, 75.56, 81.10
374,LIG-03,LIGURIA,41,FOCE                                              ,15,FOCE,8,Medio Levante,ore 23-finale,218,260,478,265,346,611, 82.26, 75.14, 78.23
375,LIG-03,LIGURIA,41,FOCE                                              ,15,FOCE,8,Medio Levante,ore 23-finale,267,286,553,323,374,697, 82.66, 76.47, 79.34
376,LIG-03,LIGURIA,41,FOCE                                              ,15,FOCE,8,Medio Levante,ore 23-finale,226,267,493,311,366,677, 72.67, 72.95, 72.82
377,LIG-03,LIGURIA,41,FOCE                                              ,15,FOCE,8,Medio Levante,ore 23-finale,287,310,597,329,409,738, 87.23, 75.79, 80.89
378,LIG-03,LIGURIA,42,BRIGNOLE                                          ,15,FOCE,8,Medio Levante,ore 23-finale,239,242,481,290,345,635, 82.41, 70.14, 75.75
379,LIG-03,LIGURIA,42,BRIGNOLE                                          ,15,FOCE,8,Medio Levante,ore 23-finale,241,276,517,303,352,655, 79.54, 78.41, 78.93
380,LIG-03,LIGURIA,42,BRIGNOLE                                          ,15,FOCE,8,Medio Levante,ore 23-finale,245,300,545,335,427,762, 73.13, 70.26, 71.52
381,LIG-03,LIGURIA,42,BRIGNOLE                                          ,15,FOCE,8,Medio Levante,ore 23-finale,244,320,564,340,425,765, 71.76, 75.29, 73.73
382,LIG-03,LIGURIA,42,BRIGNOLE                                          ,15,FOCE,8,Medio Levante,ore 23-finale,307,328,635,385,447,832, 79.74, 73.38, 76.32
383,LIG-03,LIGURIA,42,BRIGNOLE                                          ,15,FOCE,8,Medio Levante,ore 23-finale,255,329,584,324,465,789, 78.70, 70.75, 74.02
384,LIG-03,LIGURIA,42,BRIGNOLE                                          ,15,FOCE,8,Medio Levante,ore 23-finale,317,359,676,388,477,865, 81.70, 75.26, 78.15
385,LIG-03,LIGURIA,42,BRIGNOLE                                          ,15,FOCE,8,Medio Levante,ore 23-finale,284,339,623,351,449,800, 80.91, 75.50, 77.88
386,LIG-03,LIGURIA,42,BRIGNOLE                                          ,15,FOCE,8,Medio Levante,ore 23-finale,262,276,538,347,407,754, 75.50, 67.81, 71.35
387,LIG-03,LIGURIA,42,BRIGNOLE                                          ,15,FOCE,8,Medio Levante,ore 23-finale,290,316,606,387,430,817, 74.94, 73.49, 74.17
388,LIG-03,LIGURIA,62,ALBARO                                            ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,225,266,491,268,337,605, 83.96, 78.93, 81.16
389,LIG-03,LIGURIA,62,ALBARO                                            ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,280,328,608,352,457,809, 79.55, 71.77, 75.15
390,LIG-03,LIGURIA,62,ALBARO                                            ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,239,290,529,315,398,713, 75.87, 72.86, 74.19
391,LIG-03,LIGURIA,62,ALBARO                                            ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,281,347,628,369,495,864, 76.15, 70.10, 72.69
392,LIG-03,LIGURIA,62,ALBARO                                            ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,227,264,491,274,323,597, 82.85, 81.73, 82.24
393,LIG-03,LIGURIA,62,ALBARO                                            ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,300,388,688,351,443,794, 85.47, 87.58, 86.65
394,LIG-03,LIGURIA,62,ALBARO                                            ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,267,315,582,314,401,715, 85.03, 78.55, 81.40
395,LIG-03,LIGURIA,62,ALBARO                                            ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,244,288,532,285,367,652, 85.61, 78.47, 81.60
396,LIG-03,LIGURIA,62,ALBARO                                            ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,250,334,584,322,485,807, 77.64, 68.87, 72.37
397,LIG-03,LIGURIA,63,S.GIULIANO                                        ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,255,313,568,317,455,772, 80.44, 68.79, 73.58
398,LIG-03,LIGURIA,63,S.GIULIANO                                        ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,200,245,445,249,332,581, 80.32, 73.80, 76.59
399,LIG-03,LIGURIA,63,S.GIULIANO                                        ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,287,316,603,339,434,773, 84.66, 72.81, 78.01
400,LIG-03,LIGURIA,63,S.GIULIANO                                        ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,256,314,570,306,421,727, 83.66, 74.58, 78.40
401,LIG-03,LIGURIA,63,S.GIULIANO                                        ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,220,266,486,256,338,594, 85.94, 78.70, 81.82
402,LIG-03,LIGURIA,63,S.GIULIANO                                        ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,224,275,499,287,388,675, 78.05, 70.88, 73.93
403,LIG-03,LIGURIA,63,S.GIULIANO                                        ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,281,351,632,352,457,809, 79.83, 76.81, 78.12
404,LIG-03,LIGURIA,63,S.GIULIANO                                        ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,250,275,525,343,396,739, 72.89, 69.44, 71.04
405,LIG-03,LIGURIA,63,S.GIULIANO                                        ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,205,278,483,250,351,601, 82.00, 79.20, 80.37
406,LIG-03,LIGURIA,64,LIDO                                              ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,327,351,678,398,480,878, 82.16, 73.13, 77.22
407,LIG-03,LIGURIA,64,LIDO                                              ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,283,348,631,352,448,800, 80.40, 77.68, 78.88
408,LIG-03,LIGURIA,64,LIDO                                              ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,287,332,619,341,422,763, 84.16, 78.67, 81.13
409,LIG-03,LIGURIA,64,LIDO                                              ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,212,239,451,270,314,584, 78.52, 76.11, 77.23
410,LIG-03,LIGURIA,64,LIDO                                              ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,236,316,552,307,408,715, 76.87, 77.45, 77.20
411,LIG-03,LIGURIA,64,LIDO                                              ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,235,308,543,301,403,704, 78.07, 76.43, 77.13
412,LIG-03,LIGURIA,65,PUGGIA                                            ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,258,300,558,325,376,701, 79.38, 79.79, 79.60
413,LIG-03,LIGURIA,65,PUGGIA                                            ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,236,264,500,296,375,671, 79.73, 70.40, 74.52
414,LIG-03,LIGURIA,65,PUGGIA                                            ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,223,262,485,293,361,654, 76.11, 72.58, 74.16
415,LIG-03,LIGURIA,65,PUGGIA                                            ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,230,251,481,286,331,617, 80.42, 75.83, 77.96
416,LIG-03,LIGURIA,65,PUGGIA                                            ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,239,293,532,299,391,690, 79.93, 74.94, 77.10
417,LIG-03,LIGURIA,65,PUGGIA                                            ,23,S. FRANCESCO D'ALBARO,8,Medio Levante,ore 23-finale,301,339,640,366,433,799, 82.24, 78.29, 80.10
418,LIG-03,LIGURIA,61,S.MARTINO                                         ,22,S. MARTINO,8,Medio Levante,ore 23-finale,232,272,504,284,371,655, 81.69, 73.32, 76.95
419,LIG-03,LIGURIA,61,S.MARTINO                                         ,22,S. MARTINO,8,Medio Levante,ore 23-finale,236,275,511,316,399,715, 74.68, 68.92, 71.47
420,LIG-03,LIGURIA,71,NERVI                                             ,25,NERVI-QUINTO-S. ILARIO,9,Levante,ore 23-finale,236,248,484,319,350,669, 73.98, 70.86, 72.35
421,LIG-02,LIGURIA,26,SAMPIERDARENA                                     ,9,SAMPIERDARENA,2,Centro-Ovest,ore 23-finale,122,134,256,167,177,344, 73.05, 75.71, 74.42
422,LIG-03,LIGURIA,61,S.MARTINO                                         ,22,S. MARTINO,8,Medio Levante,ore 23-finale,79,64,143,2,8,10,100.00,100.00,100.00
423,LIG-03,LIGURIA,61,S.MARTINO                                         ,22,S. MARTINO,8,Medio Levante,ore 23-finale,83,56,139,0,0,0, 00.00, 00.00, 00.00
424,LIG-03,LIGURIA,61,S.MARTINO                                         ,22,S. MARTINO,8,Medio Levante,ore 23-finale,72,80,152,0,0,0, 00.00, 00.00, 00.00
425,LIG-03,LIGURIA,61,S.MARTINO                                         ,22,S. MARTINO,8,Medio Levante,ore 23-finale,195,219,414,265,334,599, 73.58, 65.57, 69.12
426,LIG-03,LIGURIA,61,S.MARTINO                                         ,22,S. MARTINO,8,Medio Levante,ore 23-finale,203,250,453,274,360,634, 74.09, 69.44, 71.45
427,LIG-03,LIGURIA,61,S.MARTINO                                         ,22,S. MARTINO,8,Medio Levante,ore 23-finale,240,259,499,300,371,671, 80.00, 69.81, 74.37
428,LIG-03,LIGURIA,61,S.MARTINO                                         ,22,S. MARTINO,8,Medio Levante,ore 23-finale,308,338,646,390,461,851, 78.97, 73.32, 75.91
429,LIG-03,LIGURIA,61,S.MARTINO                                         ,22,S. MARTINO,8,Medio Levante,ore 23-finale,242,264,506,309,359,668, 78.32, 73.54, 75.75
430,LIG-03,LIGURIA,61,S.MARTINO                                         ,22,S. MARTINO,8,Medio Levante,ore 23-finale,281,335,616,379,477,856, 74.14, 70.23, 71.96
431,LIG-03,LIGURIA,61,S.MARTINO                                         ,22,S. MARTINO,8,Medio Levante,ore 23-finale,226,265,491,311,369,680, 72.67, 71.82, 72.21
432,LIG-03,LIGURIA,61,S.MARTINO                                         ,22,S. MARTINO,8,Medio Levante,ore 23-finale,187,205,392,249,308,557, 75.10, 66.56, 70.38
433,LIG-02,LIGURIA,60,CHIAPPETO                                         ,22,S. MARTINO,8,Medio Levante,ore 23-finale,246,299,545,335,449,784, 73.43, 66.59, 69.52
434,LIG-02,LIGURIA,60,CHIAPPETO                                         ,22,S. MARTINO,8,Medio Levante,ore 23-finale,228,253,481,304,370,674, 75.00, 68.38, 71.36
435,LIG-02,LIGURIA,60,CHIAPPETO                                         ,22,S. MARTINO,8,Medio Levante,ore 23-finale,203,216,419,260,309,569, 78.08, 69.90, 73.64
436,LIG-02,LIGURIA,60,CHIAPPETO                                         ,22,S. MARTINO,8,Medio Levante,ore 23-finale,213,233,446,271,340,611, 78.60, 68.53, 73.00
437,LIG-02,LIGURIA,60,CHIAPPETO                                         ,22,S. MARTINO,8,Medio Levante,ore 23-finale,247,257,504,317,367,684, 77.92, 70.03, 73.68
438,LIG-02,LIGURIA,60,CHIAPPETO                                         ,22,S. MARTINO,8,Medio Levante,ore 23-finale,224,282,506,312,405,717, 71.79, 69.63, 70.57
439,LIG-02,LIGURIA,60,CHIAPPETO                                         ,22,S. MARTINO,8,Medio Levante,ore 23-finale,236,221,457,282,312,594, 83.69, 70.83, 76.94
440,LIG-02,LIGURIA,43,SANT'AGATA                                        ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,245,261,506,331,363,694, 74.02, 71.90, 72.91
441,LIG-02,LIGURIA,43,SANT'AGATA                                        ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,207,258,465,258,336,594, 80.23, 76.79, 78.28
442,LIG-02,LIGURIA,43,SANT'AGATA                                        ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,245,250,495,331,369,700, 74.02, 67.75, 70.71
443,LIG-02,LIGURIA,43,SANT'AGATA                                        ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,220,250,470,288,350,638, 76.39, 71.43, 73.67
444,LIG-02,LIGURIA,43,SANT'AGATA                                        ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,184,204,388,235,295,530, 78.30, 69.15, 73.21
445,LIG-02,LIGURIA,43,SANT'AGATA                                        ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,231,269,500,303,365,668, 76.24, 73.70, 74.85
446,LIG-02,LIGURIA,43,SANT'AGATA                                        ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,229,232,461,303,337,640, 75.58, 68.84, 72.03
447,LIG-02,LIGURIA,43,SANT'AGATA                                        ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,253,272,525,326,373,699, 77.61, 72.92, 75.11
448,LIG-02,LIGURIA,43,SANT'AGATA                                        ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,263,326,589,336,462,798, 78.27, 70.56, 73.81
449,LIG-02,LIGURIA,43,SANT'AGATA                                        ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,209,269,478,293,413,706, 71.33, 65.13, 67.71
450,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,12,21,33,28,230,258, 42.86, 09.13, 12.79
451,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,9,24,33,21,163,184, 42.86, 14.72, 17.93
452,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,261,335,596,341,483,824, 76.54, 69.36, 72.33
453,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,232,264,496,298,354,652, 77.85, 74.58, 76.07
454,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,234,254,488,311,374,685, 75.24, 67.91, 71.24
455,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,234,254,488,309,366,675, 75.73, 69.40, 72.30
456,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,219,230,449,283,315,598, 77.39, 73.02, 75.08
457,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,226,262,488,314,383,697, 71.97, 68.41, 70.01
458,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,219,215,434,294,320,614, 74.49, 67.19, 70.68
459,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,229,249,478,312,357,669, 73.40, 69.75, 71.45
460,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,247,275,522,333,419,752, 74.17, 65.63, 69.41
461,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,287,293,580,412,426,838, 69.66, 68.78, 69.21
462,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,159,242,401,221,334,555, 71.95, 72.46, 72.25
463,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,237,283,520,322,396,718, 73.60, 71.46, 72.42
464,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,243,264,507,317,392,709, 76.66, 67.35, 71.51
465,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,195,221,416,261,348,609, 74.71, 63.51, 68.31
466,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,234,268,502,330,421,751, 70.91, 63.66, 66.84
467,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,260,293,553,361,409,770, 72.02, 71.64, 71.82
468,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,196,213,409,266,301,567, 73.68, 70.76, 72.13
469,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,239,284,523,344,435,779, 69.48, 65.29, 67.14
470,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,257,273,530,340,418,758, 75.59, 65.31, 69.92
471,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,202,207,409,277,311,588, 72.92, 66.56, 69.56
472,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,260,299,559,344,451,795, 75.58, 66.30, 70.31
473,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,211,250,461,269,323,592, 78.44, 77.40, 77.87
474,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,239,270,509,321,388,709, 74.45, 69.59, 71.79
475,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,225,265,490,307,388,695, 73.29, 68.30, 70.50
476,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,171,194,365,251,339,590, 68.13, 57.23, 61.86
477,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,237,256,493,312,374,686, 75.96, 68.45, 71.87
478,LIG-02,LIGURIA,44,S.FRUTTUOSO                                       ,16,S. FRUTTUOSO,3,Bassa Val Bisagno,ore 23-finale,213,207,420,421,344,765, 50.59, 60.17, 54.90
479,LIG-02,LIGURIA,45,QUEZZI                                            ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,184,191,375,247,324,571, 74.49, 58.95, 65.67
480,LIG-02,LIGURIA,45,QUEZZI                                            ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,207,211,418,298,324,622, 69.46, 65.12, 67.20
481,LIG-02,LIGURIA,45,QUEZZI                                            ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,194,190,384,286,311,597, 67.83, 61.09, 64.32
482,LIG-02,LIGURIA,45,QUEZZI                                            ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,199,239,438,279,338,617, 71.33, 70.71, 70.99
483,LIG-02,LIGURIA,45,QUEZZI                                            ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,207,243,450,271,329,600, 76.38, 73.86, 75.00
484,LIG-02,LIGURIA,45,QUEZZI                                            ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,205,213,418,298,346,644, 68.79, 61.56, 64.91
485,LIG-02,LIGURIA,45,QUEZZI                                            ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,211,222,433,273,303,576, 77.29, 73.27, 75.17
486,LIG-02,LIGURIA,45,QUEZZI                                            ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,228,252,480,309,366,675, 73.79, 68.85, 71.11
487,LIG-02,LIGURIA,45,QUEZZI                                            ,17,MARASSI,3,Bassa Val Bisagno,ore 23-finale,169,151,320,239,253,492, 70.71, 59.68, 65.04
