COMUNE,Numero della sezione,Municipio,Desc.Municipio,Circoscrizione,Desc.Circoscrizione,Unita' Urbanistica,Desc.Unita' Urban.,1-Grandi Elena Eva Maria,2-Finiguerra Domenico,3-Druetti Francesca,4-Caputo Antonio,5-Parodi Silvia,6-Parodi Maurizio,7-Balotta Dario,8-Barbonetti Ilaria,9-Civati Giuseppe detto Pippo,10-Comparelli Martina,11-Crosignani Paolo,12-Dini Veronica,13-Fedrighini Enrico detto Fedri,14-Limardi Antonio,15-Moro Marco,16-Mossa Tiziana,17-Pettinicchio Maria Silvia Angela Concetta,18-Pinzuti Paolo,19-Rinaldi Benedetta,20-Rossini Chiara
Genova,337,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,1,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Genova,338,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,1,1,1,0,3,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1
Genova,339,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,2,1,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,2,1,0
Genova,340,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,4,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,341,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,2,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0
Genova,342,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Genova,343,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,344,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,0,0,1,0,5,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0
Genova,345,1,I-CENTRO EST,13,CASTELLETTO,38,MANIN,0,0,0,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0
Genova,346,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,0,0,0,0,0,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Genova,347,1,I-CENTRO EST,13,CASTELLETTO,37,CASTELLETTO,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,348,1,I-CENTRO EST,13,CASTELLETTO,38,MANIN,0,0,0,0,3,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
Genova,349,1,I-CENTRO EST,13,CASTELLETTO,38,MANIN,1,0,0,0,4,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0
Genova,350,4,IV-VAL BISAGNO,18,STAGLIENO,49,PARENZO,1,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,351,4,IV-VAL BISAGNO,18,STAGLIENO,49,PARENZO,0,1,0,0,2,2,0,0,2,0,1,0,0,0,0,0,0,0,0,0
Genova,352,1,I-CENTRO EST,14,PORTORIA,39,S.VINCENZO,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,353,1,I-CENTRO EST,13,CASTELLETTO,38,MANIN,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,354,1,I-CENTRO EST,13,CASTELLETTO,38,MANIN,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Genova,355,1,I-CENTRO EST,14,PORTORIA,39,S.VINCENZO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Genova,356,1,I-CENTRO EST,14,PORTORIA,39,S.VINCENZO,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,357,1,I-CENTRO EST,14,PORTORIA,39,S.VINCENZO,0,0,0,0,0,1,0,0,3,0,0,0,0,0,1,0,0,0,0,0
Genova,358,1,I-CENTRO EST,14,PORTORIA,39,S.VINCENZO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,359,1,I-CENTRO EST,14,PORTORIA,40,CARIGNANO,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,360,1,I-CENTRO EST,14,PORTORIA,39,S.VINCENZO,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,361,8,VIII-MEDIO LEVANTE,15,FOCE,42,BRIGNOLE,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,362,8,VIII-MEDIO LEVANTE,15,FOCE,42,BRIGNOLE,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,363,1,I-CENTRO EST,14,PORTORIA,40,CARIGNANO,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,364,1,I-CENTRO EST,14,PORTORIA,40,CARIGNANO,0,3,0,0,3,1,0,0,4,0,0,0,0,0,0,0,0,0,0,2
Genova,365,1,I-CENTRO EST,14,PORTORIA,40,CARIGNANO,1,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Genova,366,1,I-CENTRO EST,14,PORTORIA,40,CARIGNANO,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,367,1,I-CENTRO EST,14,PORTORIA,40,CARIGNANO,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,368,1,I-CENTRO EST,14,PORTORIA,40,CARIGNANO,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,1
Genova,369,1,I-CENTRO EST,14,PORTORIA,40,CARIGNANO,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,370,1,I-CENTRO EST,14,PORTORIA,40,CARIGNANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,371,1,I-CENTRO EST,14,PORTORIA,40,CARIGNANO,0,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,372,8,VIII-MEDIO LEVANTE,15,FOCE,42,BRIGNOLE,0,1,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0
Genova,373,8,VIII-MEDIO LEVANTE,15,FOCE,42,BRIGNOLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,374,8,VIII-MEDIO LEVANTE,15,FOCE,42,BRIGNOLE,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,375,8,VIII-MEDIO LEVANTE,15,FOCE,42,BRIGNOLE,2,2,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,376,8,VIII-MEDIO LEVANTE,15,FOCE,42,BRIGNOLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,377,8,VIII-MEDIO LEVANTE,15,FOCE,42,BRIGNOLE,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,378,8,VIII-MEDIO LEVANTE,15,FOCE,42,BRIGNOLE,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Genova,379,8,VIII-MEDIO LEVANTE,15,FOCE,42,BRIGNOLE,2,2,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,380,8,VIII-MEDIO LEVANTE,15,FOCE,42,BRIGNOLE,3,0,0,0,5,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0
Genova,381,8,VIII-MEDIO LEVANTE,15,FOCE,42,BRIGNOLE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,382,8,VIII-MEDIO LEVANTE,15,FOCE,42,BRIGNOLE,3,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Genova,383,8,VIII-MEDIO LEVANTE,15,FOCE,42,BRIGNOLE,0,1,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,384,8,VIII-MEDIO LEVANTE,15,FOCE,42,BRIGNOLE,1,0,2,0,2,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0
Genova,385,8,VIII-MEDIO LEVANTE,15,FOCE,42,BRIGNOLE,1,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,386,8,VIII-MEDIO LEVANTE,15,FOCE,42,BRIGNOLE,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,387,8,VIII-MEDIO LEVANTE,15,FOCE,42,BRIGNOLE,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,388,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,62,ALBARO,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,389,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,62,ALBARO,0,1,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0
Genova,390,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,62,ALBARO,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
Genova,391,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,62,ALBARO,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,392,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,62,ALBARO,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,393,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,62,ALBARO,1,1,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,394,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,62,ALBARO,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,395,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,62,ALBARO,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,396,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,62,ALBARO,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,397,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,63,S.GIULIANO,1,1,0,1,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Genova,398,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,63,S.GIULIANO,1,1,1,0,4,1,0,0,2,1,0,0,0,0,0,0,0,1,0,0
Genova,399,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,63,S.GIULIANO,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Genova,400,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,63,S.GIULIANO,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Genova,401,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,63,S.GIULIANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,402,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,63,S.GIULIANO,0,1,0,0,2,0,0,0,1,0,0,2,1,0,0,0,0,1,0,0
Genova,403,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,63,S.GIULIANO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,404,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,63,S.GIULIANO,1,0,0,0,3,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
Genova,405,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,63,S.GIULIANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,406,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,64,LIDO,1,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0
Genova,407,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,64,LIDO,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,408,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,64,LIDO,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,409,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,64,LIDO,0,0,1,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,410,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,64,LIDO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,411,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,64,LIDO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,412,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,64,LIDO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,413,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,64,LIDO,1,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Genova,414,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,64,LIDO,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,415,8,VIII-MEDIO LEVANTE,22,S.MARTINO,61,S.MARTINO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,416,8,VIII-MEDIO LEVANTE,22,S.MARTINO,61,S.MARTINO,2,1,1,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0
Genova,417,8,VIII-MEDIO LEVANTE,23,S.FRANC.D'ALBARO,62,ALBARO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,418,8,VIII-MEDIO LEVANTE,22,S.MARTINO,61,S.MARTINO,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,419,8,VIII-MEDIO LEVANTE,22,S.MARTINO,61,S.MARTINO,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,420,9,IX-LEVANTE,25,NERVI-QUINTO-S.ILARIO,70,QUINTO,1,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Genova,421,2,II-CENTRO OVEST,9,SAMPIERDARENA,24,CAMPASSO,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Genova,422,8,VIII-MEDIO LEVANTE,22,S.MARTINO,61,S.MARTINO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,423,8,VIII-MEDIO LEVANTE,22,S.MARTINO,61,S.MARTINO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,424,8,VIII-MEDIO LEVANTE,22,S.MARTINO,61,S.MARTINO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,425,8,VIII-MEDIO LEVANTE,22,S.MARTINO,61,S.MARTINO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,426,8,VIII-MEDIO LEVANTE,22,S.MARTINO,61,S.MARTINO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,427,8,VIII-MEDIO LEVANTE,22,S.MARTINO,61,S.MARTINO,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,428,8,VIII-MEDIO LEVANTE,22,S.MARTINO,61,S.MARTINO,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,429,8,VIII-MEDIO LEVANTE,22,S.MARTINO,61,S.MARTINO,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,430,8,VIII-MEDIO LEVANTE,22,S.MARTINO,61,S.MARTINO,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,431,8,VIII-MEDIO LEVANTE,22,S.MARTINO,61,S.MARTINO,1,0,0,0,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,432,8,VIII-MEDIO LEVANTE,22,S.MARTINO,61,S.MARTINO,1,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,433,8,VIII-MEDIO LEVANTE,22,S.MARTINO,61,S.MARTINO,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,434,8,VIII-MEDIO LEVANTE,22,S.MARTINO,60,CHIAPPETO,1,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
Genova,435,8,VIII-MEDIO LEVANTE,22,S.MARTINO,60,CHIAPPETO,2,2,0,0,8,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
Genova,436,8,VIII-MEDIO LEVANTE,22,S.MARTINO,60,CHIAPPETO,1,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,437,8,VIII-MEDIO LEVANTE,22,S.MARTINO,61,S.MARTINO,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,438,8,VIII-MEDIO LEVANTE,22,S.MARTINO,61,S.MARTINO,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,439,8,VIII-MEDIO LEVANTE,22,S.MARTINO,61,S.MARTINO,1,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,440,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,43,SANT'AGATA,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,441,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,43,SANT'AGATA,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0
Genova,442,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,43,SANT'AGATA,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,443,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,43,SANT'AGATA,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,444,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,43,SANT'AGATA,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,445,4,IV-VAL BISAGNO,18,STAGLIENO,49,PARENZO,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,446,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,43,SANT'AGATA,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,447,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,43,SANT'AGATA,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Genova,448,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,43,SANT'AGATA,2,1,0,0,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0
Genova,449,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,43,SANT'AGATA,0,0,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,1
Genova,450,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,44,S.FRUTTUOSO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,451,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,44,S.FRUTTUOSO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,452,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,44,S.FRUTTUOSO,0,1,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,453,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,44,S.FRUTTUOSO,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,454,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,44,S.FRUTTUOSO,0,0,0,0,3,1,0,0,0,0,0,2,0,2,0,0,0,2,0,0
Genova,455,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,44,S.FRUTTUOSO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,456,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,44,S.FRUTTUOSO,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,457,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,43,SANT'AGATA,0,0,1,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,458,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,43,SANT'AGATA,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
Genova,459,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,43,SANT'AGATA,3,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,460,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,44,S.FRUTTUOSO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,461,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,43,SANT'AGATA,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0,0,1,0,2
Genova,462,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,43,SANT'AGATA,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,463,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,43,SANT'AGATA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,464,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,43,SANT'AGATA,1,0,0,0,4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,465,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,43,SANT'AGATA,1,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1
Genova,466,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,44,S.FRUTTUOSO,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,467,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,44,S.FRUTTUOSO,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,468,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,44,S.FRUTTUOSO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,469,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,44,S.FRUTTUOSO,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,470,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,44,S.FRUTTUOSO,0,1,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Genova,471,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,44,S.FRUTTUOSO,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,472,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,44,S.FRUTTUOSO,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,473,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,44,S.FRUTTUOSO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,474,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,44,S.FRUTTUOSO,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,475,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,44,S.FRUTTUOSO,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,476,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,44,S.FRUTTUOSO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,477,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,44,S.FRUTTUOSO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,478,3,III-BASSA V. BISAGNO,16,S.FRUTTUOSO,44,S.FRUTTUOSO,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,479,3,III-BASSA V. BISAGNO,17,MARASSI,45,QUEZZI,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,480,3,III-BASSA V. BISAGNO,17,MARASSI,45,QUEZZI,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,481,3,III-BASSA V. BISAGNO,17,MARASSI,45,QUEZZI,0,1,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Genova,482,3,III-BASSA V. BISAGNO,17,MARASSI,48,FORTE QUEZZI,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
Genova,483,3,III-BASSA V. BISAGNO,17,MARASSI,48,FORTE QUEZZI,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,484,3,III-BASSA V. BISAGNO,17,MARASSI,45,QUEZZI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,485,3,III-BASSA V. BISAGNO,17,MARASSI,45,QUEZZI,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,486,3,III-BASSA V. BISAGNO,17,MARASSI,45,QUEZZI,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,487,3,III-BASSA V. BISAGNO,17,MARASSI,45,QUEZZI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,488,3,III-BASSA V. BISAGNO,17,MARASSI,45,QUEZZI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,489,3,III-BASSA V. BISAGNO,17,MARASSI,48,FORTE QUEZZI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Genova,490,3,III-BASSA V. BISAGNO,17,MARASSI,45,QUEZZI,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,491,3,III-BASSA V. BISAGNO,17,MARASSI,46,FEREGGIANO,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Genova,492,3,III-BASSA V. BISAGNO,17,MARASSI,46,FEREGGIANO,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,493,3,III-BASSA V. BISAGNO,17,MARASSI,48,FORTE QUEZZI,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,494,3,III-BASSA V. BISAGNO,17,MARASSI,48,FORTE QUEZZI,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,495,3,III-BASSA V. BISAGNO,17,MARASSI,46,FEREGGIANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,496,3,III-BASSA V. BISAGNO,17,MARASSI,46,FEREGGIANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Genova,497,3,III-BASSA V. BISAGNO,17,MARASSI,46,FEREGGIANO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
